﻿ID,Start time,Completion time,¿Es la música importante en la adoración?,¿Requiere Dios que yo sea selectivo con el tipo de música que escucho?,¿Crees que la música puede afectar tus emociones positiva o negativamente?,[Edad] ¿En cuál de estos rangos de edad te encuentras?
1,2/19/21 20:27:43,2/19/21 20:28:24,Sí,Sí,Sí,Menor de 18
2,2/19/21 20:34:53,2/19/21 20:35:22,Sí,Sí,Sí,Menor de 18
3,2/19/21 20:34:57,2/19/21 20:35:29,Sí,Sí,Sí,Menor de 18
4,2/19/21 20:36:11,2/19/21 20:36:23,Sí,Sí,Sí,Menor de 18
5,2/19/21 20:38:45,2/19/21 20:39:21,Sí,Sí,Sí,19 a 35
6,2/19/21 20:38:39,2/19/21 20:39:21,Sí,Sí,Sí,19 a 35
7,2/19/21 20:38:12,2/19/21 20:39:54,No,No,Sí,Menor de 18
8,2/19/21 20:42:36,2/19/21 20:43:12,No,Sí,Sí,Menor de 18
9,2/19/21 20:44:44,2/19/21 20:45:02,No,Sí,Sí,Menor de 18
10,2/19/21 20:46:57,2/19/21 20:47:46,Sí,Sí,Sí,19 a 35
11,2/19/21 20:50:07,2/19/21 20:50:33,Sí,Sí,Sí,"36 a 45	"
12,2/19/21 20:51:27,2/19/21 20:51:46,Sí,Sí,Sí,19 a 35
13,2/19/21 20:51:01,2/19/21 20:51:50,Sí,Sí,Sí,19 a 35
14,2/19/21 20:55:23,2/19/21 20:55:58,Sí,Sí,No,Menor de 18
15,2/19/21 21:04:08,2/19/21 21:04:34,Sí,Sí,Sí,19 a 35
16,2/19/21 21:09:26,2/19/21 21:09:53,Sí,Sí,No,19 a 35
17,2/19/21 21:08:54,2/19/21 21:10:06,Sí,Sí,Sí,19 a 35
18,2/19/21 21:13:40,2/19/21 21:14:25,Sí,No,Sí,"46 a 65	"
19,2/19/21 21:18:04,2/19/21 21:18:31,Sí,Sí,Sí,Menor de 18
20,2/19/21 21:22:55,2/19/21 21:23:41,Sí,Sí,Sí,19 a 35
21,2/19/21 21:24:53,2/19/21 21:26:26,Sí,Sí,Sí,19 a 35
22,2/19/21 21:25:56,2/19/21 21:26:28,Sí,Sí,Sí,19 a 35
23,2/19/21 21:27:38,2/19/21 21:28:24,Sí,Sí,No,Menor de 18
24,2/19/21 21:28:48,2/19/21 21:29:15,Sí,No,No,Menor de 18
25,2/19/21 21:35:23,2/19/21 21:35:51,Sí,Sí,Sí,"Mayor de 65	"
26,2/19/21 21:35:41,2/19/21 21:36:19,Sí,Sí,Sí,19 a 35
27,2/19/21 21:43:10,2/19/21 21:44:07,Sí,No,Sí,19 a 35
28,2/19/21 21:52:28,2/19/21 21:53:49,Sí,Sí,Sí,"36 a 45	"
29,2/19/21 21:56:50,2/19/21 21:58:12,Sí,Sí,Sí,19 a 35
30,2/19/21 22:07:31,2/19/21 22:07:58,Sí,Sí,Sí,19 a 35
31,2/19/21 22:08:19,2/19/21 22:09:18,Sí,No,Sí,Menor de 18
32,2/19/21 22:13:04,2/19/21 22:13:40,Sí,Sí,Sí,"36 a 45	"
33,2/19/21 22:19:35,2/19/21 22:19:59,Sí,Sí,Sí,Menor de 18
34,2/19/21 22:21:32,2/19/21 22:21:54,Sí,Sí,Sí,19 a 35
35,2/19/21 22:23:45,2/19/21 22:24:28,Sí,Sí,Sí,19 a 35
36,2/19/21 22:25:30,2/19/21 22:26:06,Sí,Sí,Sí,Menor de 18
37,2/19/21 22:28:29,2/19/21 22:29:38,Sí,Sí,Sí,19 a 35
38,2/19/21 22:36:42,2/19/21 22:37:24,Sí,Sí,Sí,Menor de 18
39,2/19/21 23:03:00,2/19/21 23:03:18,Sí,Sí,Sí,Menor de 18
40,2/19/21 23:05:31,2/19/21 23:05:58,Sí,Sí,Sí,"46 a 65	"
41,2/19/21 23:15:21,2/19/21 23:15:40,Sí,Sí,Sí,19 a 35
42,2/19/21 23:15:34,2/19/21 23:16:13,Sí,Sí,Sí,19 a 35
43,2/19/21 23:24:38,2/19/21 23:24:44,No,No,Sí,19 a 35
44,2/19/21 23:32:06,2/19/21 23:33:23,Sí,Sí,Sí,19 a 35
45,2/19/21 23:34:16,2/19/21 23:34:59,Sí,Sí,Sí,"36 a 45	"
46,2/20/21 0:03:15,2/20/21 0:05:10,Sí,Sí,No,"46 a 65	"
47,2/20/21 0:07:39,2/20/21 0:08:08,Sí,Sí,Sí,"36 a 45	"
48,2/20/21 0:29:31,2/20/21 0:29:48,Sí,Sí,Sí,19 a 35
49,2/20/21 0:29:30,2/20/21 0:30:58,Sí,Sí,Sí,"46 a 65	"
50,2/20/21 0:38:35,2/20/21 0:38:56,Sí,Sí,Sí,19 a 35
51,2/20/21 1:02:11,2/20/21 1:02:47,Sí,Sí,Sí,"36 a 45	"
52,2/20/21 1:15:09,2/20/21 1:15:46,Sí,Sí,Sí,19 a 35
53,2/20/21 1:29:42,2/20/21 1:30:20,Sí,Sí,Sí,"46 a 65	"
54,2/20/21 1:47:39,2/20/21 1:48:24,Sí,Sí,Sí,"36 a 45	"
55,2/20/21 1:51:57,2/20/21 1:52:49,Sí,Sí,Sí,Menor de 18
56,2/20/21 3:31:53,2/20/21 3:34:08,Sí,Sí,Sí,19 a 35
57,2/20/21 3:36:44,2/20/21 3:37:04,No,Sí,Sí,19 a 35
58,2/20/21 4:39:17,2/20/21 4:39:30,Sí,Sí,Sí,19 a 35
59,2/20/21 5:04:18,2/20/21 5:05:39,Sí,Sí,Sí,"36 a 45	"
60,2/20/21 5:08:32,2/20/21 5:09:12,Sí,Sí,Sí,Menor de 18
